Product code;Available;Price;Retail-margin;Retail-price
"0T-00015146";"100";"769.60";"";""
"0T-00015145";"100";"769.60";"";""
"0T-00015150";"100";"661.70";"";""
"0T-00015149";"100";"661.70";"";""
"0T-00015148";"100";"661.70";"";""
"0T-00015153";"100";"438.10";"";""
"0T-00015152";"100";"438.10";"";""
"0T-00015151";"100";"438.10";"";""
"0T-00015155";"100";"622.70";"";""
"0T-00015154";"100";"622.70";"";""
"0T-00015159";"100";"614.90";"";""
"0T-00015158";"100";"583.70";"";""
"0T-00015157";"100";"583.70";"";""
"0T-00015156";"100";"583.70";"";""
"0T-00015163";"100";"604.50";"";""
"0T-00015162";"100";"574.60";"";""
"0T-00015161";"100";"574.60";"";""
"0T-00015160";"100";"574.60";"";""
"0T-00015166";"100";"622.70";"";""
"0T-00015165";"100";"622.70";"";""
"0T-00015164";"100";"622.70";"";""
"0T-00015169";"100";"622.70";"";""
"0T-00015168";"100";"622.70";"";""
"0T-00015167";"100";"622.70";"";""
"0T-00015172";"100";"594.10";"";""
"0T-00015171";"100";"594.10";"";""
"0T-00015170";"100";"594.10";"";""
"0T-00015176";"100";"603.20";"";""
"0T-00015175";"100";"555.10";"";""
"0T-00015174";"100";"555.10";"";""
"0T-00015173";"100";"555.10";"";""
"0T-00015180";"100";"603.20";"";""
"0T-00015179";"100";"555.10";"";""
"0T-00015178";"100";"555.10";"";""
"0T-00015177";"100";"555.10";"";""
"0T-00015122";"100";"673.40";"";""
"0T-00015121";"100";"673.40";"";""
"0T-00015120";"100";"673.40";"";""
"0T-00015409";"100";"9028.50";"";""
"0T-00015294";"100";"1316.90";"";""
"0T-00015293";"100";"1316.90";"";""
"0T-00015292";"100";"1316.90";"";""
"0T-00015297";"100";"1472.90";"";""
"0T-00015296";"100";"1472.90";"";""
"0T-00015295";"100";"1472.90";"";""
"0T-00015299";"100";"1726.40";"";""
"0T-00015298";"100";"1726.40";"";""
"0T-00015204";"100";"1726.40";"";""
"0T-00015305";"100";"1648.40";"";""
"0T-00015304";"100";"1648.40";"";""
"0T-00015303";"100";"1648.40";"";""
"0T-00015308";"100";"1199.90";"";""
"0T-00015307";"100";"1199.90";"";""
"0T-00015306";"100";"1199.90";"";""
"0T-00015311";"100";"1121.90";"";""
"0T-00015310";"100";"1121.90";"";""
"0T-00015309";"100";"1121.90";"";""
"0T-00015312";"100";"1940.90";"";""
"0T-00014609";"100";"1827.80";"";""
"0T-00015209";"100";"2997.80";"";""
"0T-00014611";"100";"4183.40";"";""
"0T-00015193";"100";"224.90";"";""
"0T-00015190";"100";"400.40";"";""
"0T-00015191";"100";"400.40";"";""
"0T-00015192";"100";"400.40";"";""
"0T-00015217";"100";"1320.80";"";""
"0T-00015218";"0";"1106.30";"";""
"0T-00015222";"100";"1019.20";"";""
"0T-00015221";"100";"794.30";"";""
"0T-00015220";"100";"794.30";"";""
"0T-00015219";"100";"1019.20";"";""
"0T-00013600";"100";"2720.90";"";""
"0T-00015232";"100";"2033.20";"";""
"0T-00015194";"100";"149.50";"";""
"0T-00015195";"100";"149.50";"";""
"0T-00015196";"100";"149.50";"";""
"0T-00015444";"100";"364.00";"";""
"0T-00015445";"100";"396.50";"";""
"0T-00014115";"100";"1141.40";"";""
"0T-00015205";"100";"897.00";"";""
"0T-00015206";"100";"1008.80";"";""
"0T-00015207";"100";"1125.80";"";""
"0T-00015208";"100";"1125.80";"";""
"0T-00015197";"100";"292.50";"";""
"0T-00015198";"100";"299.00";"";""
"0T-00015199";"100";"299.00";"";""
"0T-00015237";"100";"1969.50";"";""
"0T-00015238";"100";"1969.50";"";""
"0T-00015239";"100";"1969.50";"";""
"0T-00015240";"100";"887.90";"";""
"0T-00015241";"100";"887.90";"";""
"0T-00015242";"100";"887.90";"";""
"0T-00015243";"100";"2033.20";"";""
"0T-00015244";"100";"2033.20";"";""
"0T-00015225";"100";"1371.50";"";""
"0T-00015226";"100";"1651.00";"";""
"0T-00015228";"100";"923.00";"";""
"0T-00015229";"100";"1254.50";"";""
"0T-00015227";"100";"923.00";"";""
"0T-00014559";"100";"331.50";"";""
"0T-00014560";"100";"279.50";"";""
"0T-00014561";"100";"227.50";"";""
"0T-00015318";"100";"1550.90";"";""
"0T-00015319";"100";"555.10";"";""
"0T-00015320";"100";"486.20";"";""
"0T-00015321";"100";"486.20";"";""
"0T-00015323";"100";"516.10";"";""
"0T-00015324";"100";"672.10";"";""
"0T-00015325";"100";"681.20";"";""
"0T-00015322";"100";"817.70";"";""
"0T-00015245";"100";"400.40";"";""
"0T-00015246";"100";"579.80";"";""
"0T-00015247";"100";"492.70";"";""
"0T-00015248";"100";"668.20";"";""
"0T-00015280";"100";"540.80";"";""
"0T-00015281";"100";"540.80";"";""
"0T-00015282";"100";"443.30";"";""
"0T-00015283";"100";"287.30";"";""
"0T-00015284";"100";"497.90";"";""
"0T-00015249";"100";"692.90";"";""
"0T-00015250";"100";"531.70";"";""
"0T-00015252";"100";"395.20";"";""
"0T-00015253";"100";"117.00";"";""
"0T-00015254";"100";"1515.80";"";""
"0T-00015256";"100";"1199.90";"";""
"0T-00015257";"100";"287.30";"";""
"0T-00015258";"100";"492.70";"";""
"0T-00015261";"100";"322.40";"";""
"0T-00015274";"100";"189.80";"";""
"0T-00015275";"100";"478.40";"";""
"0T-00015276";"100";"911.30";"";""
"0T-00015277";"100";"306.80";"";""
"0T-00015278";"100";"634.40";"";""
"0T-00015285";"100";"531.70";"";""
"0T-00015279";"100";"1111.50";"";""
"0T-00015091";"100";"1219.40";"";""
"0T-00015092";"100";"258.70";"";""
"0T-00015080";"100";"5271.50";"";""
"0T-00015078";"100";"6714.50";"";""
"0T-00015485";"100";"169.00";"";""
"0T-00015484";"100";"338.00";"";""
"0T-00015482";"100";"124.80";"";""
"0T-00015481";"100";"703.30";"";""
"0T-00013812";"100";"1033.50";"";""
"0T-00013854";"100";"1379.30";"";""
"0T-00013893";"100";"585.00";"";""
"0T-00013934";"100";"770.90";"";""
"0T-00013935";"100";"1862.90";"";""
"0T-00013938";"100";"618.80";"";""
"0T-00014006";"100";"1565.20";"";""
"0T-00014022";"100";"3656.90";"";""
"0T-00014049";"100";"648.70";"";""
"0T-00014066";"100";"2579.20";"";""
"0T-00014069";"100";"657.80";"";""
"0T-00014075";"100";"497.90";"";""
"0T-00014079";"100";"478.40";"";""
"0T-00013802";"100";"1361.10";"";""
"0T-00013803";"100";"546.00";"";""
"0T-00014140";"100";"2178.80";"";""
"0T-00014164";"100";"2490.80";"";""
"0T-00014169";"100";"1365.00";"";""
"0T-00014247";"100";"785.20";"";""
"0T-00014249";"100";"3382.60";"";""
"0T-00014256";"100";"2100.80";"";""
"0T-00014262";"100";"609.70";"";""
"0T-00014268";"100";"1960.40";"";""
"0T-00014366";"100";"707.20";"";""
"0T-00013805";"100";"2081.30";"";""
"0T-00013806";"100";"904.80";"";""
"0T-00015550";"100";"643.50";"";""
"0T-00015552";"100";"1579.50";"";""
"0T-00015551";"100";"1579.50";"";""
"0T-00015541";"100";"1372.80";"";""
"0T-00015480";"100";"325.00";"";""
"0T-00015448";"100";"223.60";"";""
"0T-00015542";"100";"210.60";"";""
"0T-00015543";"100";"210.60";"";""
"0T-00015557";"100";"356.20";"";""
"0T-00015556";"100";"356.20";"";""
"0T-00015568";"100";"384.80";"";""
"0T-00015567";"100";"384.80";"";""
"0T-00015569";"100";"384.80";"";""
"0T-00015566";"100";"384.80";"";""
"0T-00015565";"100";"384.80";"";""
"0T-00015564";"100";"384.80";"";""
"0T-00015562";"100";"384.80";"";""
"0T-00015563";"100";"384.80";"";""
"0T-00007667";"100";"1219.40";"";""
"0T-00007673";"100";"1316.90";"";""
"0T-00015456";"100";"283.40";"";""
"0T-00015457";"100";"283.40";"";""
"0T-00015458";"100";"278.20";"";""
"0T-00015459";"100";"283.40";"";""
"0T-00015617";"100";"512.20";"";""
"0T-00015618";"100";"512.20";"";""
"0T-00015619";"100";"512.20";"";""
"0T-00015654";"100";"236.60";"";""
"0T-00015475";"100";"6337.50";"";""
"0T-00015056";"100";"1175.20";"";""
"0T-00015057";"100";"1175.20";"";""
"0T-00015059";"100";"1175.20";"";""
"0T-00015060";"100";"1175.20";"";""
"0T-00014518";"100";"540.80";"";""
"0T-00014969";"100";"11295.70";"";""
"0T-00014962";"100";"6601.40";"";""
"0T-00014966";"100";"6874.40";"";""
"0T-00014970";"100";"3432.00";"";""
"0T-00014971";"100";"3432.00";"";""
"0T-00014967";"100";"12977.90";"";""
"0T-00014960";"100";"11003.20";"";""
"0T-00014968";"100";"10457.20";"";""
"0T-00014965";"100";"12100.40";"";""
"0T-00015039";"100";"2798.90";"";""
"0T-00014972";"100";"3432.00";"";""
"0T-00015035";"100";"7273.50";"";""
"0T-00015034";"100";"7273.50";"";""
"0T-00015685";"100";"582.40";"";""
"0T-00015683";"100";"395.20";"";""
"0T-00015684";"100";"985.40";"";""
"0T-00015688";"100";"292.50";"";""
"0T-00015687";"100";"292.50";"";""
"0T-00015740";"100";"794.30";"";""
"0T-00015483";"100";"478.40";"";""
"0T-00015763";"100";"193.70";"";""
"0T-00015764";"100";"175.50";"";""
"0T-00015767";"100";"570.70";"";""
"0T-00015768";"100";"570.70";"";""
"0T-00015769";"100";"570.70";"";""
"0T-00015770";"100";"570.70";"";""
"0T-00015771";"100";"570.70";"";""
"0T-00015772";"100";"858.00";"";""
"0T-00015773";"100";"254.80";"";""
"0T-00015774";"100";"297.70";"";""
"0T-00015775";"100";"1046.50";"";""
"0T-00014316";"100";"858.00";"";""
"0T-00014317";"100";"689.00";"";""
"0T-00015727";"100";"2120.30";"";""
"0T-00015729";"100";"3169.40";"";""
"0T-00014830";"0";"390.00";"";""
"0T-00014849";"0";"390.00";"";""
"0T-00014843";"100";"716.30";"";""
"0T-00014841";"100";"716.30";"";""
"0T-00014842";"100";"716.30";"";""
"0T-00014848";"100";"936.00";"";""
"0T-00014847";"100";"936.00";"";""
"0T-00014845";"100";"936.00";"";""
"0T-00014846";"100";"936.00";"";""
"0T-00014836";"100";"595.40";"";""
"0T-00014838";"100";"726.70";"";""
"0T-00014839";"100";"634.40";"";""
"0T-00014844";"100";"716.30";"";""
"0T-00015824";"100";"546.00";"";""
"0T-00014851";"100";"501.80";"";""
"0T-00014837";"100";"726.70";"";""
"0T-00015809";"100";"273.00";"";""
"0T-00015810";"100";"273.00";"";""
"0T-00015811";"100";"273.00";"";""
"0T-00015812";"100";"273.00";"";""
"0T-00015813";"100";"273.00";"";""
"0T-00015814";"100";"429.00";"";""
"0T-00015815";"100";"429.00";"";""
"0T-00015816";"100";"429.00";"";""
"0T-00015819";"100";"111.80";"";""
"0T-00015820";"0";"111.80";"";""
"0T-00015838";"100";"1014.00";"";""
"0T-00015849";"100";"1495.00";"";""
"0T-00015851";"100";"2525.90";"";""
"0T-00015852";"100";"3334.50";"";""
"0T-00015868";"100";"1025.70";"";""
"0T-00015975";"100";"131.30";"";""
"0T-00015976";"100";"111.80";"";""
"0T-00015977";"100";"111.80";"";""
"0T-00015978";"100";"111.80";"";""
"0T-00015979";"100";"111.80";"";""
"0T-00015980";"100";"111.80";"";""
"0T-00015985";"100";"3412.50";"";""
"0T-00015986";"100";"3542.50";"";""
"0T-00015989";"100";"3452.80";"";""
"0T-00015999";"100";"848.90";"";""
"0T-00015997";"100";"848.90";"";""
"0T-00015998";"100";"848.90";"";""
"0T-00015996";"100";"741.00";"";""
"0T-00015995";"100";"751.40";"";""
"0T-00016001";"100";"562.90";"";""
"0T-00016000";"100";"267.80";"";""
"0T-00015990";"100";"191.10";"";""
"0T-00016002";"100";"423.80";"";""
"0T-00015991";"100";"191.10";"";""
"0T-00016003";"100";"423.80";"";""
"0T-00015776";"100";"5427.50";"";""
"0T-00015777";"100";"5843.50";"";""
"0T-00015778";"100";"6396.00";"";""
"0T-00015779";"100";"7091.50";"";""
"0T-00015783";"100";"5843.50";"";""
"0T-00015784";"100";"6396.00";"";""
"0T-00015785";"100";"7091.50";"";""
"0T-00015786";"100";"4160.00";"";""
"0T-00015787";"100";"4810.00";"";""
"0T-00015788";"100";"5460.00";"";""
"0T-00015789";"100";"6240.00";"";""
"0T-00015790";"100";"4160.00";"";""
"0T-00015791";"100";"4810.00";"";""
"0T-00015792";"100";"5460.00";"";""
"0T-00015793";"100";"6240.00";"";""
"0T-00015799";"100";"6942.00";"";""
"0T-00015800";"100";"6942.00";"";""
"0T-00015965";"100";"200.20";"";""
"0T-00015451";"100";"1969.50";"";""
"0T-00015452";"100";"1808.30";"";""
"0T-00016016";"100";"2150.20";"";""
"0T-00016004";"100";"2217.80";"";""
"0T-00016005";"100";"2315.30";"";""
"0T-00016085";"100";"2481.70";"";""
"0T-00016006";"100";"2306.20";"";""
"0T-00016008";"100";"1799.20";"";""
"0T-00016010";"100";"1916.20";"";""
"0T-00016007";"100";"2145.00";"";""
"0T-00016009";"100";"2067.00";"";""
"0T-00016086";"100";"3305.90";"";""
"0T-00016013";"100";"2681.90";"";""
"0T-00016017";"100";"2052.70";"";""
"0T-00015461";"100";"3894.80";"";""
"0T-00015462";"100";"35090.90";"";""
"0T-00015463";"100";"34603.40";"";""
"0T-00015464";"100";"5547.10";"";""
"0T-00015465";"100";"3617.90";"";""
"0T-00015466";"100";"3602.30";"";""
"0T-00015467";"100";"3617.90";"";""
"0T-00015468";"100";"3602.30";"";""
"0T-00015469";"100";"3783.00";"";""
"0T-00015470";"100";"3432.00";"";""
"0T-00015471";"100";"3432.00";"";""
"0T-00016107";"100";"1492.40";"";""
"0T-00016089";"100";"1008.80";"";""
"0T-00012499";"100";"78.00";"";""
"0T-00011883";"100";"68.90";"";""
"0T-00016122";"100";"468.00";"";""
"0T-00016087";"100";"1008.80";"";""
"0T-00016088";"100";"1008.80";"";""
"0T-00016124";"100";"330.20";"";""
"0T-00016125";"100";"330.20";"";""
"0T-00016132";"100";"903.50";"";""
"0T-00014840";"100";"599.30";"";""
"0T-00015722";"100";"1940.90";"";""
"0T-00015723";"100";"1940.90";"";""
"0T-00016130";"100";"166.40";"";""
"0T-00016131";"100";"175.50";"";""
"0T-00016128";"100";"158.60";"";""
"0T-00016021";"100";"1.30";"";""
"0T-00016023";"100";"1.30";"";""
"0T-00015888";"100";"3516.50";"";""
"0T-00015894";"100";"2535.00";"";""
"0T-00015896";"100";"4173.00";"";""
"0T-00015897";"100";"4693.00";"";""
"0T-00015895";"100";"3458.00";"";""
"0T-00015898";"100";"8417.50";"";""
"0T-00015899";"100";"8417.50";"";""
"0T-00015902";"100";"4823.00";"";""
"0T-00015900";"100";"4823.00";"";""
"0T-00015901";"100";"4823.00";"";""
"0T-00015903";"100";"5863.00";"";""
"0T-00000551";"100";"1864.20";"";""
"0T-00000549";"100";"1864.20";"";""
"0T-00000970";"100";"1550.90";"";""
"0T-00000969";"100";"1550.90";"";""
"0T-00001795";"100";"2138.50";"";""
"0T-00001310";"100";"1404.00";"";""
"0T-00001309";"1";"600.00";"";""
"0T-00000963";"100";"604.50";"";""
"0T-00000962";"100";"591.50";"";""
"0T-00000951";"100";"643.50";"";""
"0T-00001811";"100";"799.50";"";""
"0T-00001810";"100";"799.50";"";""
"0T-00001807";"100";"728.00";"";""
"0T-00001806";"100";"760.50";"";""
"0T-00001009";"100";"708.50";"";""
"0T-00000958";"100";"981.50";"";""
"0T-00000959";"100";"981.50";"";""
"00139800";"100";"1560.00";"";""
"00007330";"100";"1826.50";"";""
"00007329";"100";"1826.50";"";""
"00139819";"100";"1677.00";"";""
"00139818";"100";"1677.00";"";""
"00130853";"100";"1488.50";"";""
"00135941";"100";"2372.50";"";""
"00135942";"100";"2372.50";"";""
"00136682";"100";"2190.50";"";""
"00130862";"100";"2288.00";"";""
"00130863";"100";"2288.00";"";""
"00130864";"100";"2288.00";"";""
"00129672";"100";"1599.00";"";""
"00011553";"100";"1092.00";"";""
"00011552";"100";"1092.00";"";""
"00011551";"100";"1131.00";"";""
"0T-00000107";"100";"2063.10";"";""
"00135318";"100";"2788.50";"";""
"00130859";"100";"2288.00";"";""
"00130861";"100";"2288.00";"";""
"00130860";"100";"2288.00";"";""
"00135328";"100";"994.50";"";""
"00130975";"100";"1183.00";"";""
"00130973";"100";"1235.00";"";""
"00135332";"100";"851.50";"";""
"0T-00000091";"100";"1864.20";"";""
"00134092";"100";"500.50";"";""
"00134089";"100";"526.50";"";""
"00011532";"100";"695.50";"";""
"00136670";"100";"494.00";"";""
"00011533";"100";"695.50";"";""
"00134107";"100";"715.00";"";""
"00134106";"100";"715.00";"";""
"00007122";"100";"728.00";"";""
"00011619";"1";"300.00";"";""
"00007120";"100";"799.50";"";""
"00007123";"100";"728.00";"";""
"00007125";"100";"799.50";"";""
"00007127";"100";"799.50";"";""
"00011616";"100";"546.00";"";""
"00011615";"100";"591.50";"";""
"00011617";"100";"546.00";"";""
"00004532";"100";"799.50";"";""
"00011624";"100";"591.50";"";""
"00009129";"100";"799.50";"";""
"00135365";"100";"864.50";"";""
"00011604";"100";"513.50";"";""
"0T-00000087";"100";"1287.00";"";""
"0T-00000088";"100";"1287.00";"";""
"0T-00000086";"100";"1287.00";"";""
"00006288";"100";"1183.00";"";""
"00006287";"100";"1183.00";"";""
"00007115";"100";"1183.00";"";""
"00007114";"100";"1183.00";"";""
"00007116";"100";"1183.00";"";""
"00007111";"100";"1254.50";"";""
"00007138";"100";"487.50";"";""
"00007145";"100";"617.50";"";""
"00009133";"100";"513.50";"";""
"00007144";"100";"617.50";"";""
"00011632";"100";"617.50";"";""
"00007139";"100";"487.50";"";""
"00007146";"100";"565.50";"";""
"00007140";"100";"487.50";"";""
"00009135";"100";"513.50";"";""
"00135375";"100";"513.50";"";""
"00007149";"100";"617.50";"";""
"00007136";"100";"487.50";"";""
"00007142";"100";"617.50";"";""
"00011627";"100";"617.50";"";""
"00009131";"100";"513.50";"";""
"00011628";"100";"617.50";"";""
"00007137";"100";"513.50";"";""
"00007143";"100";"617.50";"";""
"00011629";"100";"617.50";"";""
"00135378";"100";"669.50";"";""
"00011657";"100";"1202.50";"";""
"00011661";"100";"1202.50";"";""
"00011662";"100";"1202.50";"";""
"00139876";"100";"513.50";"";""
"00139879";"100";"513.50";"";""
"00139878";"100";"513.50";"";""
"00129387";"100";"1599.00";"";""
"00135327";"100";"994.50";"";""
"00135331";"100";"851.50";"";""
"00011570";"100";"851.50";"";""
"0T-00000674";"100";"708.50";"";""
"00011623";"100";"591.50";"";""
"00011620";"100";"591.50";"";""
"00011621";"100";"546.00";"";""
"00139003";"100";"643.50";"";""
"00007126";"100";"728.00";"";""
"00007118";"100";"799.50";"";""
"00011603";"100";"513.50";"";""
"00011625";"100";"591.50";"";""
"00011626";"100";"643.50";"";""
"00011605";"100";"513.50";"";""
"00006289";"100";"1183.00";"";""
"00004533";"100";"1254.50";"";""
"00007112";"100";"1254.50";"";""
"00011633";"100";"617.50";"";""
"00135379";"100";"617.50";"";""
"00135377";"100";"643.50";"";""
"00007148";"100";"617.50";"";""
"00011637";"100";"617.50";"";""
"00007147";"100";"617.50";"";""
"00009139";"100";"669.50";"";""
"00011635";"100";"643.50";"";""
"00007141";"100";"617.50";"";""
"00135374";"100";"565.50";"";""
"00135376";"100";"669.50";"";""
"00011658";"100";"1274.00";"";""
"00135389";"100";"1202.50";"";""
"00011653";"100";"1274.00";"";""
"00139880";"100";"513.50";"";""
"00139871";"100";"513.50";"";""
"00139870";"100";"513.50";"";""
"00139872";"100";"513.50";"";""
"00139874";"100";"513.50";"";""
"00139875";"100";"513.50";"";""
"00011652";"100";"1274.00";"";""
"00011654";"100";"1274.00";"";""
"00011636";"100";"617.50";"";""
"00011638";"100";"617.50";"";""
"0T-00002341";"100";"799.50";"";""
"0T-00002340";"100";"773.50";"";""
"0T-00002339";"100";"799.50";"";""
"0T-00002343";"100";"728.00";"";""
"0T-00002338";"100";"799.50";"";""
"0T-00002342";"100";"760.50";"";""
"0T-00002354";"100";"981.50";"";""
"0T-00002834";"100";"838.50";"";""
"0T-00003290";"2";"480.00";"";""
"0T-00003289";"100";"838.50";"";""
"0T-00003306";"100";"643.50";"";""
"0T-00003304";"100";"708.50";"";""
"0T-00003299";"100";"682.50";"";""
"0T-00003300";"100";"637.00";"";""
"0T-00003298";"100";"682.50";"";""
"0T-00003295";"100";"929.50";"";""
"0T-00003297";"100";"929.50";"";""
"0T-00003293";"100";"929.50";"";""
"0T-00003302";"100";"643.50";"";""
"0T-00003303";"100";"643.50";"";""
"0T-00003301";"100";"708.50";"";""
"0T-00003695";"100";"1869.40";"";""
"0T-00003705";"100";"1739.40";"";""
"0T-00003709";"100";"1532.70";"";""
"0T-00003694";"100";"1869.40";"";""
"0T-00003704";"100";"1739.40";"";""
"0T-00003708";"100";"1532.70";"";""
"0T-00003710";"100";"1683.50";"";""
"0T-00003711";"100";"1683.50";"";""
"0T-00003681";"100";"1350.70";"";""
"0T-00003693";"100";"2125.50";"";""
"0T-00003703";"100";"1739.40";"";""
"0T-00003707";"100";"1742.00";"";""
"0T-00003692";"100";"2125.50";"";""
"0T-00003702";"100";"1739.40";"";""
"0T-00003706";"100";"1742.00";"";""
"0T-00003700";"100";"1739.40";"";""
"0T-00003713";"100";"2164.50";"";""
"0T-00003712";"100";"2164.50";"";""
"0T-00003720";"100";"2489.50";"";""
"0T-00004176";"100";"1560.00";"";""
"0T-00004199";"100";"2489.50";"";""
"0T-00004685";"100";"2704.00";"";""
"0T-00004690";"0";"2182.70";"";""
"0T-00004651";"100";"1939.60";"";""
"0T-00004706";"100";"1313.00";"";""
"0T-00004678";"100";"1939.60";"";""
"0T-00004680";"100";"1939.60";"";""
"0T-00004715";"100";"1124.50";"";""
"0T-00004679";"100";"1939.60";"";""
"0T-00004694";"100";"2437.50";"";""
"0T-00004686";"100";"2704.00";"";""
"0T-00004708";"100";"1241.50";"";""
"0T-00004696";"100";"1196.00";"";""
"0T-00004649";"100";"1939.60";"";""
"0T-00004681";"100";"2749.50";"";""
"0T-00004713";"100";"1053.00";"";""
"0T-00004695";"100";"1088.10";"";""
"0T-00004684";"100";"2704.00";"";""
"0T-00004683";"100";"2912.00";"";""
"0T-00004682";"100";"2912.00";"";""
"0T-00004691";"100";"2398.50";"";""
"0T-00004687";"100";"2182.70";"";""
"0T-00005067";"100";"1688.70";"";""
"0T-00005050";"100";"2112.50";"";""
"0T-00005049";"100";"2047.50";"";""
"0T-00005066";"100";"1688.70";"";""
"0T-00005089";"100";"2801.50";"";""
"0T-00005090";"100";"2801.50";"";""
"0T-00005091";"100";"3003.00";"";""
"0T-00005058";"100";"2076.10";"";""
"0T-00005063";"100";"2743.00";"";""
"0T-00005061";"100";"2912.00";"";""
"0T-00005062";"100";"2743.00";"";""
"0T-00005074";"100";"942.50";"";""
"0T-00005075";"100";"942.50";"";""
"0T-00005072";"100";"942.50";"";""
"0T-00005073";"100";"942.50";"";""
"0T-00005081";"100";"1098.50";"";""
"0T-00005080";"100";"1098.50";"";""
"0T-00005082";"100";"1098.50";"";""
"0T-00005083";"100";"773.50";"";""
"0T-00005084";"100";"773.50";"";""
"0T-00005092";"100";"656.50";"";""
"0T-00005093";"100";"682.50";"";""
"0T-00005006";"100";"2652.00";"";""
"0T-00004987";"100";"1691.30";"";""
"0T-00006108";"100";"1475.50";"";""
"0T-00006107";"100";"1475.50";"";""
"0T-00006113";"100";"1864.20";"";""
"0T-00006112";"100";"1864.20";"";""
"0T-00006115";"100";"2073.50";"";""
"0T-00006114";"100";"2073.50";"";""
"0T-00006380";"100";"904.80";"";""
"0T-00006381";"100";"904.80";"";""
"0T-00006382";"100";"904.80";"";""
"0T-00006403";"100";"2710.50";"";""
"0T-00006428";"100";"1565.20";"";""
"0T-00006429";"100";"1565.20";"";""
"0T-00006430";"100";"1565.20";"";""
"0T-00006440";"100";"2983.50";"";""
"0T-00006521";"100";"2744.30";"";""
"0T-00006522";"100";"2744.30";"";""
"0T-00006524";"100";"1960.40";"";""
"0T-00006525";"100";"1960.40";"";""
"0T-00006363";"100";"1092.00";"";""
"0T-00006364";"100";"1092.00";"";""
"0T-00006365";"100";"1092.00";"";""
"0T-00006383";"100";"707.20";"";""
"0T-00006384";"100";"707.20";"";""
"0T-00006397";"100";"585.00";"";""
"0T-00006409";"100";"618.80";"";""
"0T-00006410";"100";"618.80";"";""
"0T-00006411";"100";"618.80";"";""
"0T-00006443";"100";"648.70";"";""
"0T-00006445";"100";"648.70";"";""
"0T-00006452";"100";"575.90";"";""
"0T-00006454";"100";"575.90";"";""
"0T-00006470";"100";"657.80";"";""
"0T-00006471";"100";"657.80";"";""
"0T-00006472";"100";"657.80";"";""
"0T-00006473";"100";"497.90";"";""
"0T-00006476";"100";"478.40";"";""
"0T-00006474";"100";"497.90";"";""
"0T-00006477";"100";"478.40";"";""
"0T-00006478";"100";"478.40";"";""
"0T-00006475";"100";"497.90";"";""
"0T-00006515";"100";"2398.50";"";""
"0T-00006400";"100";"507.00";"";""
"0T-00006418";"100";"794.30";"";""
"0T-00006419";"100";"794.30";"";""
"0T-00006420";"100";"911.30";"";""
"0T-00006469";"100";"585.00";"";""
"0T-00006494";"100";"785.20";"";""
"0T-00006496";"100";"785.20";"";""
"0T-00006309";"100";"891.80";"";""
"0T-00006280";"100";"512.20";"";""
"0T-00006270";"100";"458.90";"";""
"0T-00006289";"100";"453.70";"";""
"0T-00006286";"100";"453.70";"";""
"0T-00006272";"100";"474.50";"";""
"0T-00006306";"100";"735.80";"";""
"0T-00006303";"100";"785.20";"";""
"0T-00006318";"100";"707.20";"";""
"0T-00006268";"100";"447.20";"";""
"0T-00006275";"100";"474.50";"";""
"0T-00006298";"100";"443.30";"";""
"0T-00006271";"100";"458.90";"";""
"0T-00006291";"100";"419.90";"";""
"0T-00006319";"100";"707.20";"";""
"0T-00006299";"100";"443.30";"";""
"0T-00006307";"100";"735.80";"";""
"0T-00006295";"100";"409.50";"";""
"0T-00006302";"100";"785.20";"";""
"0T-00006281";"100";"512.20";"";""
"0T-00006269";"100";"458.90";"";""
"0T-00006285";"100";"453.70";"";""
"0T-00006279";"100";"512.20";"";""
"0T-00006287";"100";"453.70";"";""
"0T-00006294";"100";"409.50";"";""
"0T-00006274";"100";"447.20";"";""
"0T-00006296";"100";"419.90";"";""
"0T-00006267";"100";"474.50";"";""
"0T-00006273";"100";"447.20";"";""
"0T-00006308";"100";"443.30";"";""
"0T-00006218";"100";"478.40";"";""
"0T-00006276";"100";"443.30";"";""
"0T-00006264";"100";"453.70";"";""
"0T-00006290";"100";"453.70";"";""
"0T-00006288";"100";"453.70";"";""
"0T-00006293";"100";"409.50";"";""
"0T-00006874";"100";"462.80";"";""
"0T-00006895";"100";"1982.50";"";""
"0T-00006894";"100";"1982.50";"";""
"0T-00006901";"100";"1982.50";"";""
"0T-00006900";"100";"1982.50";"";""
"0T-00006876";"100";"2451.80";"";""
"0T-00007034";"100";"1872.00";"";""
"0T-00007035";"100";"1872.00";"";""
"0T-00007050";"100";"2008.50";"";""
"0T-00006951";"0";"1138.80";"";""
"0T-00006950";"100";"1138.80";"";""
"0T-00006952";"100";"1138.80";"";""
"0T-00006887";"100";"1600.30";"";""
"0T-00006884";"100";"1761.50";"";""
"0T-00006889";"100";"1852.50";"";""
"0T-00007032";"100";"2255.50";"";""
"0T-00007033";"100";"2255.50";"";""
"0T-00007045";"100";"2717.00";"";""
"0T-00007028";"100";"656.50";"";""
"0T-00007006";"100";"617.50";"";""
"0T-00007040";"100";"988.00";"";""
"0T-00007042";"100";"988.00";"";""
"0T-00007055";"100";"669.50";"";""
"0T-00007060";"100";"695.50";"";""
"0T-00007002";"100";"695.50";"";""
"0T-00007005";"100";"669.50";"";""
"0T-00007009";"100";"695.50";"";""
"0T-00007014";"100";"669.50";"";""
