"Product code";"Name";"Category";"Price";"Available";"Description";"Image";"Brand";"Collection";"Gender";"Color";"Additional color";"Size";"Control type";"Interface";"Vibration";"Vibration mode";"Vibration intensity";"Rotation";"Rotation mode";"Electrostimulation mode";"Electrostimulation intensity";"Heating";"G stimulation";"Clitoris stimulation";"Prostate stimulation";"Speed quantity";"Motor quantity";"Noise level";"Shape";"Basement";"Anatomy";"Model height";"Fabric";"Pants type";"Penetration";"Material";"Additional material";"Transparency";"Water protection";"Instruction";"Power";"Main batteries";"Remote control";"Remote control power";"Remote control batteries";"Charging time";"Operating time";"Storage requirements";"Length total";"Length work";"Diameter max";"Height";"Connecting length";"Attachment length";"Additional stimulator length";"Additional stimulator diameter";"Addtional part work length";"Additional part max diameter";"Additional part min diameter";"Ball quantity";"Ball max diameter";"Ball min diameter";"Balls distance";"Flask length";"Basement max diameter";"Basement min diameter";"Pumping type";"Air release";"Measure scale";"Pressure control";"Volume";"Net weight";"Weight mg";"Effect";"Base";"Product form";"Application method";"Components";"Contents";"Taste";"Flavour";"Flavour analog";"Flavour family";"Use";"Indication";"Intake duration";"Contra indications";"Mobile body parts";"Appearance";"Position";"Hair color";"Human height";"Bust";"Hip width";"Waist";"Pump";"Realistic body parts";"Surface";"Thickness";"Wall thickness";"Height adjustment";"Angle adjustment";"Attachment adapter";"Attachment amplitude";"Attachment frequency";"Attachment quantity";"Items in package";"Pieces in package";"Weight total";"Package dimensions";"Sku";"Manufacturer";"Country of origin";"Product size id";"Product model id";"Product URL"
"00138497";"Нереалистичный фаллоимитатор Sexus Glass, Стекло, Прозрачный, 18 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"729";"1000";"Элегантный дизайн, уникальное художественное оформление. Стекло - наиболее гипоаллергенный из всех существующих материалов. Легко нагревается и охлаждается для экспериментов с температурой. Очень прост в уходе благодаря гладкой, непористой поверхности.рабочая длинна: 12/12/9диаметр: 3/2,2/1";"https://dsopt.ru/images/detailed/45/1e5b18e268eb4066c10dd47ea6d01451.jpg,https://dsopt.ru/images/detailed/50/058f6376d911b7a08e2c44199e27f8b8.jpg,https://dsopt.ru/images/detailed/50/0afd1bcf1aa975d4864d17c4db0cb673.jpg,https://dsopt.ru/images/detailed/50/221cf211464fe0dba1e7349ee57d4356.jpg,https://dsopt.ru/images/detailed/50/467028a370cb5ec9b887e2b0731d3211.jpg,https://dsopt.ru/images/detailed/50/9747485eb14eff14a8f75eff2ecac7cc_kygm-9u.jpg,https://dsopt.ru/images/detailed/50/e655cbbb943c893327aa3cce5d6bd39b_vbv0-5t.jpg,https://dsopt.ru/images/detailed/50/0365488fac550618b04bf5603d93c1dc.jpg,https://dsopt.ru/images/detailed/50/4e727dc1475b6629f68ead1174a97028.jpg,";"Sexus Glass";;;"Прозрачно-синий";;;;;;;;;;;;;;;;;;;;;;;;;;"стекло";;;;;;;;;;;;;"18";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.370";;"912089";;"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-18-sm-ru-3/"
"00138498";"Нереалистичный фаллоимитатор Sexus Glass, Стекло, Синий, 18 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"1445";"1000";"Большая гладкая головка, рельефный ствол для дополнительной стимуляции и магия глубокого синего цвета — этот изумительный стеклянным фаллос одним только внешним видом завораживает и вдохновляет на яркую интимную сессию. К нему так и хочется прикасаться, снова и снова, без остановки... Но быстро принимая температуру тела, этот стеклянный фаллос заводит ещё одну игру — игру с градусами. Немного охладить, нагреть или получать удовольствие от естественной температуры стекла — правил нет, есть лишь ни с чем несравнимое наслаждение!";"https://dsopt.ru/images/detailed/45/8fb3c78dd107e6b3aa0ef41c23af09e7.jpg,https://dsopt.ru/images/detailed/50/fed3da1b5c010ea98d7aab322b75d2e6.jpg,https://dsopt.ru/images/detailed/50/bc8d5b95616d46f64a0544fcc17b1882.jpg,https://dsopt.ru/images/detailed/50/4dbbb82bd276174c91d440716988f481.jpg,https://dsopt.ru/images/detailed/50/2a0ab4a348fe63b55c33dae2eb1fa30e.jpg,https://dsopt.ru/images/detailed/50/458c73352dae2831628d5efc8e0fe7e0.jpg,https://dsopt.ru/images/detailed/50/1ac5ffe043bb94430e13361d966ad1fc.jpg,https://dsopt.ru/images/detailed/50/ae0264c73e56a90708656afef92368e3.jpg,https://dsopt.ru/images/detailed/50/6c95c48dedf016e7ff4b2877c4f908ee.jpg,";"Sexus Glass";;;"Синий";;;;;;;;;;;;;;;;;;;;;;;;;;"стекло";;;;;;;;;;;;;"18";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.287";;"912091";;"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-siniy-18-sm/"
"00138499";"Нереалистичный фаллоимитатор Sexus Glass, Стекло, Прозрачный, 17,2 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"867";"1000";"Элегантный дизайн, уникальное художественное оформление. Стекло - наиболее гипоаллергенный из всех существующих материалов. Легко нагревается и охлаждается для экспериментов с температурой. Очень прост в уходе благодаря гладкой, непористой поверхности.";"https://dsopt.ru/images/detailed/45/0943f8a0f4ff72562e34ef297dcca139.jpg,https://dsopt.ru/images/detailed/50/e4d5f3ab4d564ba54100154abbec1793.jpg,https://dsopt.ru/images/detailed/50/b08cb95cbac4f233aad2f5c1ba01503f.jpg,https://dsopt.ru/images/detailed/50/99886f085e3bd48d4a9bacd8dd33e2e9.jpg,https://dsopt.ru/images/detailed/50/e7ea8320facf2c9b252c13e4b0f9edc3.jpg,https://dsopt.ru/images/detailed/50/7448d4e8f5721139627b4d6b0fd4bbd9.jpg,https://dsopt.ru/images/detailed/50/78ac9d204c0dc2d146032c5d3d86d7d1.jpg,https://dsopt.ru/images/detailed/50/e5bc063025604e375a3a166b15802522.jpg,https://dsopt.ru/images/detailed/50/3494f17f87734ec41e2d6b6f9bbe3f96.jpg,https://dsopt.ru/images/detailed/50/dea97b793cea5133c0df46f583b07ae4.jpg,";"Sexus Glass";;;"Прозрачный";"Мультиколор";;;;;;;;;;;;;;;;;;;;;;;;;"Стекло";;;"Водонепроницаемый";"Рекомендуется использовать смазки на силиконовой основе.";;;;;;;;;"17.500";"16.500";"3.500";;;;;;;;;;;;;;;;;;;;;"0.230";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.287";"5.000/5.000/21.000";"912093";"SHANGHAI SHEN AN ROREIGN ECONOMIC&amp;TRADE Corp.";"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-17-2-sm/"
"00138502";"Двусторонний фаллоимитатор Sexus Glass, стекло, прозрачный, 19 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"753";"1000";"Элегантный дизайн, уникальное художественное оформление. Стекло - наиболее гипоаллергенный из всех существующих материалов. Легко нагревается и охлаждается для экспериментов с температурой. Очень прост в уходе благодаря гладкой, непористой поверхности.";"https://dsopt.ru/images/detailed/45/2808c7b5b910e4a769dd50241259f9ab.jpg,https://dsopt.ru/images/detailed/100/f31cedc102bacf69dbad0822aae413b2.jpg,https://dsopt.ru/images/detailed/100/d22cbcae33a6470eaddd690f4ca41776.jpg,https://dsopt.ru/images/detailed/100/2a356475152e9cc81a09dc12ce151caf.jpg,https://dsopt.ru/images/detailed/100/0d811cf5ed456fe06c4ed78c2008c927.jpg,https://dsopt.ru/images/detailed/100/acb71f59d03f5424ac4d92de6b9d9fc3.jpg,https://dsopt.ru/images/detailed/100/d8ad5518ceaa174ba8f92b189bbdc16a.jpg,https://dsopt.ru/images/detailed/100/bd80c9ee2732a7a133b12e01bf7b5aec.jpg,";"Sexus Glass";;;"Прозрачный";"Синий";;;;;;;;;;;;;;;;;;;;;;;;;"Стекло";;;"Водонепроницаемый";"Рекомендуется использовать смазки на силиконовой основе.";;;;;;;;;"19.000";"19.000";"3.500";;;;;;;;;;;;;;;;;;;;;"0.230";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.287";"5.000/5.000/25.000";;;"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-19-2-sm/"
"00138505";"Нереалистичный фаллоимитатор Sexus Glass, Стекло, Прозрачный, 22,7 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"972";"1000";"Элегантный дизайн, уникальное художественное оформление. Стекло - наиболее гипоаллергенный из всех существующих материалов. Легко нагревается и охлаждается для экспериментов с температурой. Очень прост в уходе благодаря гладкой, непористой поверхности.";"https://dsopt.ru/images/detailed/45/2edd41ef2d4e2fd1ab6277de10650fa6.jpg,https://dsopt.ru/images/detailed/50/aa1f17ff08433527d805663c9cb8e6aa.jpg,https://dsopt.ru/images/detailed/50/c337aff93d9db3587bf80e3905800431.jpg,https://dsopt.ru/images/detailed/50/03babeb239391fff19c86b099f2d2c39.jpg,https://dsopt.ru/images/detailed/50/0bfc8094ffe09ec162bd7144197e477b.jpg,https://dsopt.ru/images/detailed/50/a4514d5e3de0e803b632dea427535327.jpg,https://dsopt.ru/images/detailed/50/9afccd17b531d2937d41e12335c72564.jpg,https://dsopt.ru/images/detailed/50/11b7383207f019c93d8cadbf10f7f13a.jpg,https://dsopt.ru/images/detailed/50/0772eefad8f66e40e1158d0c7b10d496.jpg,";"Sexus Glass";;;"Прозрачно-красный";;;;;;;;;;;;;;;;;;;;;;;;;;"стекло";;;;;;;;;;;;;"22.7";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.287";;"912110";;"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-22-7-sm/"
"00138506";"Нереалистичный фаллоимитатор Sexus Glass, Стекло, Прозрачный, 17,7 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"567";"1000";"В словарном запасе этого аксессуара лишь: «умопомрачительное наслаждение» и «фееричный оргазм». Ещё бы! Большая гладкая головка, идеально твёрдая поверхность, изящный рисунок на стволе фаллоса — всё это заставляет трепетать каждую частичку тела, когда фаллоимитатор оказывается внутри. А уникальный материал, из которого изготовлен фаллос, готов усилить этот трепет! Ведь закалённое стекло можно нагревать или охлаждать — невероятные ощущения гарантированы!";"https://dsopt.ru/images/detailed/45/74432f1fdacd93f47b00164f319e5eff.jpg,https://dsopt.ru/images/detailed/50/91ce007661c479b980d9422d6969eaa8.jpg,https://dsopt.ru/images/detailed/50/49413e9d1f35c0fc3caaf8229954567a.jpg,https://dsopt.ru/images/detailed/50/7479b7b7df02a2c1b18a975c5bdc403f.jpg,https://dsopt.ru/images/detailed/50/14f1dfc2d31e8b09ac20a0b7082899e5.jpg,https://dsopt.ru/images/detailed/50/3ebb610b4564536b2d7f593bd0270a09.jpg,https://dsopt.ru/images/detailed/50/aeee1c30355c0b88056e5c818eac2274.jpg,https://dsopt.ru/images/detailed/50/ee6b8fc69bf34bfefb170f2768272398.jpg,https://dsopt.ru/images/detailed/50/5cb0e53d1ee6b7555f8597d6a61d92ac.jpg,";"Sexus Glass";;;"Прозрачный";;;;;;;;;;;;;;;;;;;;;;;;;;"стекло";;;;;;;;;;;;;"17.7";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.287";;"912112";;"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-17-7-sm/"
"00138509";"Нереалистичный фаллоимитатор Sexus Glass, Стекло, Прозрачный, 18 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"770";"1000";"Элегантный дизайн, уникальное художественное оформление. Стекло - наиболее гипоаллергенный из всех существующих материалов. Легко нагревается и охлаждается для экспериментов с температурой. Очень прост в уходе благодаря гладкой, непористой поверхности.";"https://dsopt.ru/images/detailed/45/70495f048d460a71700277a12a72ca1f.jpg,https://dsopt.ru/images/detailed/50/30c7594ab076d39237d1d088852d82f7.jpg,https://dsopt.ru/images/detailed/50/d1a74c6a6774f5442d11ddc6e596942d.jpg,https://dsopt.ru/images/detailed/50/d8dea16a3bbcf80c111235f3207b485b.jpg,https://dsopt.ru/images/detailed/50/191520c567be8cae21be17a3a024e0f8.jpg,https://dsopt.ru/images/detailed/50/ba89ea91d10b034d6f76ec6a5c2e4c1e.jpg,https://dsopt.ru/images/detailed/50/94b327b52dbe944efe55075522f3d115.jpg,https://dsopt.ru/images/detailed/50/cc12847f59824bc586abd51fe2f3f675.jpg,https://dsopt.ru/images/detailed/50/b7987b409d1ac8a2849d035d316d5cb1.jpg,https://dsopt.ru/images/detailed/50/1acb4c065ee354f2c4b4d67351125923.jpg,";"Sexus Glass";;;"Прозрачно-карамельный";;;;;;;;;;;;;;;;;;;;;;;;;;"стекло";;;;;;;;;;;;;"18";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.287";;"912118";;"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-18-sm-ru-4/"
"0T-00000574";"Двусторонний фаллоимитатор Sexus Glass, стекло, прозрачный, 16 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"904";"1000";"Элегантный дизайн, уникальное художественное оформление. Стекло - наиболее гипоаллергенный из всех существующих материалов. Легко нагревается и охлаждается для экспериментов с температурой. Очень прост в уходе благодаря гладкой, непористой поверхности.";"https://dsopt.ru/images/detailed/45/1e4c836081d63d1cd111d4ec7d4053c2.jpg,https://dsopt.ru/images/detailed/100/76f589ee7ccbc9319e07f7b8155df3a4.jpg,https://dsopt.ru/images/detailed/100/0747f7e0671eb288e86d576762342ceb.jpg,https://dsopt.ru/images/detailed/100/2f48299db2205045fdc3f4e196fd79f1.jpg,https://dsopt.ru/images/detailed/100/01708613b330ffc0e2e79a3d7d69040c.jpg,https://dsopt.ru/images/detailed/100/fc9a1adf8d0dfecd3387e6691dae8175.jpg,https://dsopt.ru/images/detailed/100/7dda03ca139ae5ca64fcfe22967d3c98.jpg,";"Sexus Glass";;;"Прозрачный";;;;;;;;;;;;;;;;;;;;;;;;;;"Стекло";;;"Водонепроницаемый";"Рекомендуется использовать смазки на силиконовой основе.";;;;;;;;;"16.000";"16.000";"3.500";;;;;;;;;;;;;;;;;;;;;"0.245";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.287";"5.000/5.000/21.000";"912122";"SHANGHAI SHEN AN ROREIGN ECONOMIC&amp;TRADE Corp.";"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-17-sm-ru-3/"
"0T-00000575";"Нереалистичный фаллоимитатор Sexus Glass, стекло, желтый, 17,5 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"1038";"1000";"Этот оригинальный фаллос в виде банана отличается не только ярким необычным дизайном, но и превосходными свойствами. Во-первых, игрушка изготовлена из закалённого стекла, термостойкого, ударопрочного и гипоаллергенного. Она не повредится и не повредит здоровью. Во-вторых, уникальная форма — изогнутый ствол и маленькая головка — облегчает введение фаллоса внутрь. Ну и, конечно, абсолютно гладкая поверхность игрушки обеспечивает чувственное скольжение. Такой эротический массаж гарантирует колоссальное удовольствие.";"https://dsopt.ru/images/detailed/45/8aa394dfe8fc8de6ba667363338889bc.jpg,https://dsopt.ru/images/detailed/100/9e1e8408dbf5bf0cc6c472503f08ab28.jpg,https://dsopt.ru/images/detailed/100/ad5bf34788c0a7fb24a19db07d653db3.jpg,https://dsopt.ru/images/detailed/100/81fd019c5bddd86a01cdb707c8eb446f.jpg,https://dsopt.ru/images/detailed/100/385effbd67af7ee4986b6099dc2c42c2.jpg,https://dsopt.ru/images/detailed/100/ef2e8b6071161f1394c6259031d3fa19.jpg,https://dsopt.ru/images/detailed/100/19feb64e8eaad27af1798c6154bd2164.jpg,https://dsopt.ru/images/detailed/100/ae815efa2a0c8e87e5048d6e4c4d7782.jpg,https://dsopt.ru/images/detailed/100/b74c9aeefaa0fc0efd4f2f79327462ef.jpg,https://dsopt.ru/images/detailed/100/6b1c36d8383b73fb4f685b96c68e2647.jpg,";"Sexus Glass";;;"Желтый";;;;;;;;;;;;;"Да";;;;;;;;;;;;;"Стекло";;;"Водонепроницаемый";"Рекомендуется использовать смазки на силиконовой основе.";;;;;;;;;"17.500";"13.500";"2.500";;;;;;;;;;;;;;;;;;;;;"0.180";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.236";"5.000/5.000/18.000";"912123";"SHANGHAI SHEN AN ROREIGN ECONOMIC&amp;TRADE Corp.";"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-zheltyy-17-sm/"
"0T-00000577";"Двусторонний фаллоимитатор Sexus Glass, стекло, розовый, 18 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"1590";"1000";"От одного вида этого фаллоса из закалённого стекла нежного розового цвета захватывает дух. Но эстетическая привлекательность — лишь часть его достоинств. Плавные изгибы, твёрдая поверхность, приятная прохлада стекла и две рабочие стороны заставляют забыть обо всё на свете! Ещё никогда оргазм не был настолько фееричен!";"https://dsopt.ru/images/detailed/45/5b76c579579b57f17ff40975ab9ac971.jpg,https://dsopt.ru/images/detailed/100/0eeb8ca08a2c4766be452f9fa34e7a3f.jpg,https://dsopt.ru/images/detailed/100/59b0d59ff8d63ced2f75d5ff9da7324c.jpg,https://dsopt.ru/images/detailed/100/707d0fdbb387b9b0ebc3e789ccfe5a66.jpg,https://dsopt.ru/images/detailed/100/41b8733e5960a8e7cd99e836319f0fd8.jpg,https://dsopt.ru/images/detailed/100/72b427516cb174cd76579fa42f46073a.jpg,https://dsopt.ru/images/detailed/100/c25139621d07ffcbfb839fc901d976ba.jpg,";"Sexus Glass";;;"Розовый";;;;;;;;;;;;;;;;;;;;;;;;;;"Стекло";;;"Водонепроницаемый";"Рекомендуется использовать смазки на силиконовой основе.";;;;;;;;;"18.000";"18.000";"3.500";;;;;;;;;;;;;;;;;;;;;"0.200";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.287";"5.000/5.000/21.000";"912129";"SHANGHAI SHEN AN ROREIGN ECONOMIC&amp;TRADE Corp.";"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-rozovyy-18-sm/"
"0T-00000580";"Нереалистичный фаллоимитатор Sexus Glass, Стекло, Прозрачный, 20,5 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"980";"1000";"Этот стеклянный фаллоимитатор больше похож на сладкий леденец, чем на интимную игрушку. И оригинальный внешний вид — не единственное, что объединяет его с конфеткой. Удовольствие от использования этого фаллоса также радует сладким послевкусием. Гладкий кончик обеспечивает беспрепятственное введение. Массажные точки и лёгкий рельеф, украшающие ствол фаллоса, дарят дополнительную стимуляцию. Чувствительность к температуре позволяет разнообразить интимные игры. А изящная ручка-держатель даёт возможность управлять игрушкой, молниеносно приближая к желанной разрядке!";"https://dsopt.ru/images/detailed/45/c213bf81a5e81bc234295f2358c3f614.jpg,https://dsopt.ru/images/detailed/51/15753cd391ad752f4ae7fd75ea4a85ff.jpg,https://dsopt.ru/images/detailed/51/80f413a27f453279259af440e231c2fb.jpg,https://dsopt.ru/images/detailed/51/7e48f812a2b5667554dc592bfe1391bd.jpg,https://dsopt.ru/images/detailed/51/f1709dfdd33bef884cd7c64fde7fb703.jpg,https://dsopt.ru/images/detailed/51/579e4d25f5825b58a8984977a3d12d25.jpg,https://dsopt.ru/images/detailed/51/9353c1066405ac0d290cf073d4d2845f.jpg,https://dsopt.ru/images/detailed/51/ef61e605071b62e608eb9102e4dbfed6.jpg,https://dsopt.ru/images/detailed/51/d59cff20eca43ce2e9df6d37d1ac9621.jpg,https://dsopt.ru/images/detailed/51/38b6ae35c61538fbabb625e6362cebba.jpg,https://dsopt.ru/images/detailed/51/a5f93327ff212f1d81974d9967fd7c99.jpg,";"Sexus Glass";;;"Прозрачный";;;;;;;;;;;;;;;;;;;;;;;;;;"стекло";;;;;;;;;;;;;"20.5";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.287";;"912137";;"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-20-5-sm-ru/"
"0T-00000581";"Нереалистичный фаллоимитатор Sexus Glass, Стекло, Желтый, 19 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"1094";"1000";"Великолепное произведение ручной работы из закалённого стекла медового цвета — внешне этот фаллос безупречен. Но его преимущества на элитном дизайне не заканчиваются. Игрушка гигиенична и проста в уходе, не вызывает аллергических реакций и абсолютно безопасна. Она легко нагревается до комфортной температуры тела, но игру с градусами способна поддержать и на более высоком уровне: для этого фаллос можно ненадолго положить в холодильник или микроволновку. Ствол массажёра полностью покрыт выпуклым рельефом для усиления стимуляции эрогенных зон. Удобная ручка на основании позволяет крутить игрушку, доводя интимный процесс до эмоционального апогея!";"https://dsopt.ru/images/detailed/45/30a2746ce2e8c7412a1fa7ebb95a16e0.jpg,https://dsopt.ru/images/detailed/51/cc6934f45a055bb21ffb9f540a6887f6.jpg,https://dsopt.ru/images/detailed/51/456a185018611d1775d70a78f9ee4ddf.jpg,https://dsopt.ru/images/detailed/51/a2075c1443aa7dd054fbf7b49112b391.jpg,https://dsopt.ru/images/detailed/51/ebf0ad02250c17b7bc5351924f65e5a5.jpg,https://dsopt.ru/images/detailed/51/aee515b909b46395132ae32c2ba6fb2a.jpg,https://dsopt.ru/images/detailed/51/32b99c96e70e5b7da8eb1c7cb6ae4d06.jpg,https://dsopt.ru/images/detailed/51/ce0e48df5b494c30788d5b3373d03b67.jpg,https://dsopt.ru/images/detailed/51/f0a458f7d3e0cb9202514315f9f424a6.jpg,";"Sexus Glass";;;"Желтый";;;;;;;;;;;;;;;;;;;;;;;;;;"стекло";;;;;;;;;;;;;"19";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.287";;"912140";;"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-zheltyy-19-sm/"
"0T-00000583";"Нереалистичный фаллоимитатор Sexus Glass, Стекло, Прозрачный, 19,5 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"923";"1000";"Этот стильный стеклянный фаллос станет отличным подарком для тех, кто желает снова и снова испытывать сильные сексуальные эмоции. Любая из сторон игрушки может использоваться для анальной или вагинальной стимуляции. Одна головка имеет форму капли, другая — шара. При этом обе готовы взбудоражить каждую клеточку тела. Гладкая поверхность фаллоимитатора обеспечивает нежное чувственное проникновение, а его твёрдость — интенсивную стимуляцию. Уникальные свойства материала позволяют не беспокоиться о здоровье: закалённое стекло абсолютно безопасно, гигиенично и не вызывает аллергических реакций. Также закалённое стекло даёт возможность экспериментировать: фаллос можно нагреть или охладить, это добавит новые ощущения интимным играм.";"https://dsopt.ru/images/detailed/45/960fd93ad8ab093165710e280a8380d0.jpg,https://dsopt.ru/images/detailed/51/ce1084c29646c3979fb59e07137fc662.jpg,https://dsopt.ru/images/detailed/51/0dae156a024eb98439c31062f1442618.jpg,https://dsopt.ru/images/detailed/51/0f7c3622e73fb1c5ec0d9be76b67a9e9.jpg,https://dsopt.ru/images/detailed/51/cf1aa1faba3b3e6903cf8f5ec3f1e0b5.jpg,https://dsopt.ru/images/detailed/51/a0be56549bd5965a7b290ea449ed701d.jpg,https://dsopt.ru/images/detailed/51/bddc66c53cf00b894319a0eeb3f5a95b.jpg,https://dsopt.ru/images/detailed/51/3c27188f63c14c14ceece611cd1c5f0a.jpg,";"Sexus Glass";;;"Прозрачно-черный";;;;;;;;;;;;;;;;;;;;;;;;;;"стекло";;;;;;;;;;;;;"19.5";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.287";;"912145";;"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-19-5-sm-ru-2/"
"0T-00000584";"Двусторонний фаллоимитатор Sexus Glass, стекло, сиреневый, 19,5 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"1061";"1000";"Ударопрочное закалённое стекло, гладкая головка с одной стороны и рельефная с другой, возможность играть с температурным режимом — этот фаллос подарит ярчайший эротический массаж! Остаётся решить: использовать игрушку анально или вагинально, охлаждать её или греть, пользоваться гладкой или рельефной поверхностью. Хотя одно ясно точно — с таким многофункциональным фаллосом скучать не придётся!";"https://dsopt.ru/images/detailed/45/baa7826e1397642f7633faa735b76a2c.jpg,https://dsopt.ru/images/detailed/100/0de7f310664046c27e7dbacde0802bc6.jpg,https://dsopt.ru/images/detailed/100/06c2aff06710347c8aa8c18c9b81eb27.jpg,https://dsopt.ru/images/detailed/100/063570fa69fc73feb451b322af48de45.jpg,https://dsopt.ru/images/detailed/100/11ecd28c1ed5990b645fbe8bfb7ac7ac.jpg,https://dsopt.ru/images/detailed/100/455d28f86212900587e549ddfbc0a6a7.jpg,https://dsopt.ru/images/detailed/100/3324f2c077eaac9cec804af3c2a33d5d.jpg,https://dsopt.ru/images/detailed/100/fad6c46797e304a9c355eabe7dd2eb24.jpg,https://dsopt.ru/images/detailed/100/ebdb3f0327fcf0b28cfeb361b9a8ae84.jpg,";"Sexus Glass";;;"Сиреневый";;;;;;;;;;;;;;;;;;;;;;;;;;"Стекло";;;"Водонепроницаемый";"Рекомендуется использовать смазки на силиконовой основе.";;;;;;;;;"19.500";"19.500";"3.500";;;;;;;;;;;;;;;;;;;;;"0.245";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.287";"5.000/5.000/20.000";"912147";"SHANGHAI SHEN AN ROREIGN ECONOMIC&amp;TRADE Corp.";"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-sirenevyy-19-6-sm/"
